﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000096,Ecere SDK,redj,,immediate,minor,always,,ide:autocomplete,2008-07-12,,,,public,2014-07-11,"In X, when typing in ide: autocomplete popups are eating one keystroke",new,open,
0001043,Ecere SDK,jerome,,normal,minor,N/A,0.44.09,ide:debugger,2013-12-01,,,,public,2014-07-11,Watching x->y is not always equivalent to (*x).y,new,open,
0000895,Ecere SDK,redj,,high,feature,N/A,0.44.07,ide:debugger,2013-05-06,-,-,-crossplatform,public,2014-07-11,missing ability to debug a library by specifying a target executable,new,open,
0000275,Ecere SDK,sacrebleu,,urgent,major,always,,ide,2009-10-28,,,,public,2014-07-11,need output window to stay after execution,new,open,
0000131,Ecere SDK,rohypnol,,normal,feature,always,,ide,2008-08-22,,,,public,2014-07-11,Allow disabling of breakpoints,new,open,
0001081,Ecere SDK,jerome,,normal,minor,have not tried,0.44.09,ide:debugger,2014-05-14,,,,public,2014-07-11,Support computing list initializers for instantiations,new,open,
0000507,Ecere SDK,redj,,immediate,minor,have not tried,,ide:debugger,2010-07-26,,,,public,2014-07-11,"ide: debugger (compiler): using sizeof for array size does not work with eC classes,breaks debugger's offsets with typdef struct",new,open,
0000474,Ecere SDK,redj,,urgent,minor,have not tried,,ide:autocomplete,2010-07-26,,,,public,2014-07-11,"ide:autocomplete: pass15.ec: ApplyAnyObjectLogic , watch on 'e'",new,open,
0000382,Ecere SDK,thexa4,,normal,minor,have not tried,,ide:debugger,2010-02-24,,,,public,2014-07-11,"Parsing direct3D9.ec, network.ec in debugger give null AST",new,open,
0000286,Ecere SDK,jerome,,urgent,major,have not tried,,ide:debugger,2009-11-24,,,,public,2014-07-11,Debugging inside container for( : ),new,open,
0000202,Ecere SDK,jerome,,urgent,minor,have not tried,,ide:debugger,2009-05-03,,,,public,2014-07-11,Debugging in OnSaveEdit is a pain (&this),new,open,
0000181,Ecere SDK,jerome,,normal,minor,have not tried,,ide:debugger,2009-05-03,,,,public,2014-07-11,Debugger breakpoints with templates,new,open,
0000130,Ecere SDK,rohypnol,,normal,major,always,,ide,2008-08-22,,,,public,2014-07-11,Configuration option whether to disable or auto-move breakpoints,new,open,
0000513,Ecere SDK,jerome,,high,feature,have not tried,,compiler,2010-07-28,,,,public,2014-07-11,More Consistent Reference Counting: Block Scope,new,open,
0000177,Ecere SDK,jerome,,high,feature,have not tried,,ecere,2009-05-03,,,,public,2014-07-11,eC String Solution,new,open,
0000475,Ecere SDK,redj,,urgent,minor,have not tried,,ide,2010-07-26,,,,public,2014-07-11,ide: tabbed documents instead of classic MDI,new,open,
0000639,Ecere SDK,jerome,,immediate,major,have not tried,,ecere,2011-09-18,,,,public,2014-07-11,Primitive Alignment in OpenGL (Lines vs Filled areas),new,open,
0000552,Ecere SDK,jerome,,high,major,have not tried,,ecere,2010-08-24,,,,public,2014-07-11,Use XRender Glyphs in the X display driver,new,open,
0000478,Ecere SDK,redj,,immediate,minor,have not tried,,ecere,2010-07-26,,,,public,2014-07-11,runtime: unicode fonts show up as squares,new,open,
0000306,Ecere SDK,sacrebleu,,normal,feature,N/A,,ecere,2010-01-14,,,,public,2014-07-11,add FTGL support to ecere fonts,new,open,
0000263,Ecere SDK,sacrebleu,,urgent,tweak,always,,ide,2009-10-17,,,,public,2014-07-11,windows move when you use the Output window,new,open,
0000448,Ecere SDK,redj,,high,minor,have not tried,,ecere,2010-07-26,,,,public,2014-07-11,runtime: AutoLayout / Skinning GUI,new,open,
0000380,Ecere SDK,thexa4,,normal,minor,have not tried,,ide,2010-02-24,,,,public,2014-05-20,Disable auto completion inside comments,new,open,
0000910,Ecere SDK,jerome,,immediate,major,always,0.44.07,ide:autocomplete,2013-05-27,,,,public,2014-05-19,"Overriding virtual method in helloForm , at the top of class does not work",new,open,
0000659,Ecere SDK,jerome,,low,minor,have not tried,,compiler,2011-10-17,,,,public,2014-05-18,Method/Symbol mixups on reverse-ordered Window hierarchy (only design issues remain) (ide/libec),new,open,
0001080,Ecere SDK,jerome,,normal,minor,have not tried,0.44.09,compiler,2014-05-12,,,,public,2014-05-12,Reporting Incompatible pointer types (int ** vs int[][]),new,open,
0001078,Acovel Media Player,chicareli,,normal,major,random,0.0.1,,2014-05-10,,,,public,2014-05-10,widgets,new,open,
0000650,Ecere SDK,jerome,,low,feature,have not tried,,compiler,2011-10-04,,,,public,2014-05-04,We need our own translation tool (.po file editor),new,open,
0001076,Ecere SDK,jerome,,normal,minor,always,0.44.09,compiler,2014-05-01,,,,public,2014-05-01,Support breaking and stepping on default properties assignments,new,open,
0001052,Ecere SDK,nicktick,,normal,major,always,0.44.09,compiler,2014-01-04,,,,public,2014-04-30,ecc gives an error de-referencing a pointer to a local struct,confirmed,open,
0001070,Ecere SDK,jerome,,normal,minor,have not tried,,compiler,2014-03-23,,,,public,2014-03-23,PrintType potential overflow,new,open,
0001069,Acovel Media Player,flippantelite41,,normal,feature,have not tried,0.0.1,,2014-03-21,,,,public,2014-03-21,New Parameters,new,open,
0001068,Ecere SDK,jerome,,normal,minor,N/A,,compiler,2014-03-18,,,,public,2014-03-18,Produce internationalization templates with a tool separate from ecs,new,open,
0001067,Acovel Media Player,shallowbanister,,normal,feature,have not tried,0.0.1,,2014-03-07,,,,public,2014-03-07,Monitor,new,open,
0000576,Ecere SDK,redj,,immediate,tweak,N/A,,compiler,2010-10-31,\o/,;-),Cross-Platform,public,2014-02-22,bad import pattern slows compilation of pannels flles,new,open,
0000180,Ecere SDK,jerome,,high,tweak,have not tried,,ide:autocomplete,2009-05-03,,,,public,2014-02-22,Autocomplete snappiness,new,open,
0000258,Ecere SDK,sacrebleu,,normal,feature,sometimes,,ecere,2009-10-08,,,,public,2014-02-22,Drag and Drop,new,open,
0001053,Acovel Media Player,immensetroupe0,,normal,feature,have not tried,0.0.1,,2014-01-09,,,,public,2014-01-09,Monitor,new,open,
0001049,Acovel Media Player,gentlewrinkle65,,normal,feature,have not tried,0.0.1,,2013-12-14,,,,public,2013-12-14,Monitor,new,open,
0001048,Acovel Media Player,possessivevacuu,,normal,feature,have not tried,0.0.1,,2013-12-12,,,,public,2013-12-12,Monitor,new,open,
0001047,Acovel Media Player,threateningswam,,normal,feature,have not tried,0.0.1,,2013-12-03,,,,public,2013-12-03,Monitor,new,open,
0001046,Acovel Media Player,kindheartedinve,,normal,feature,have not tried,0.0.1,,2013-12-02,,,,public,2013-12-02,Integrate,new,open,
0000050,Acovel Media Player,jerome,,normal,feature,have not tried,,,2008-05-02,,,,public,2013-11-26,Preloading support between tracks,new,open,
0001028,Ecere SDK,darkf,,normal,feature,have not tried,,ec,2013-10-18,,,,public,2013-10-18,Closure support,new,open,
0001026,Ecere SDK,nicktick,,normal,major,always,0.44.09,ecere,2013-10-18,,,,public,2013-10-18,"problem on Editbox with autoSize=true, hasVertScroll=true and maxClientSize=X",new,open,
0001027,Ecere SDK,nicktick,,normal,major,always,0.44.09,ecere,2013-10-18,,,,public,2013-10-18,"problem with EditBox's property wrap=true,autoSize=true,maxClientSize={X,Y},hasVertScroll=true",new,open,
0000926,Ecere SDK,redj,,low,feature,N/A,0.44.07,ecere,2013-06-01,,,,public,2013-09-28,Blackberry Support,new,open,
0000514,Ecere SDK,jerome,,high,feature,have not tried,,compiler,2010-07-28,,,,public,2013-09-18,Support for Interface Constructs,new,open,
0000892,Ecere SDK,jerome,,normal,feature,have not tried,,compiler,2013-05-02,,,,public,2013-09-10,"Operator Definition support for Strings, Vectors, Quaternions, Matrices...",new,open,
0000847,Ecere SDK,redj,,immediate,minor,have not tried,0.44.07,compiler,2013-04-24,,,,public,2013-09-10,Don't let silly things like this method pass:     bool ()  {   },new,open,
0000888,Ecere SDK,jerome,jerome,immediate,tweak,have not tried,,compiler,2013-05-01,,,,public,2013-09-10,Rewrite Parser,assigned,open,
0000932,Ecere Communicator,redj,,immediate,major,always,0.0.1,,2013-06-06,,,,public,2013-06-06,handle disconnect (show in conversation and act accordingly) and auto re-connect.,new,open,
0000930,Ecere SDK,redj,,normal,feature,N/A,0.44.07,ecere,2013-06-04,,,,public,2013-06-04,Select files on Windows when going to folder,new,open,
0000904,Ecere SDK,redj,,normal,minor,have not tried,0.44.07,ide,2013-05-13,,,,public,2013-05-13,ide spawns many uname processes that keep running,new,open,
0000282,Ecere SDK,sacrebleu,,low,feature,have not tried,,ide,2009-11-10,,,,public,2013-05-11,cycle counter,new,open,
0000901,Ecere Communicator,redj,,normal,feature,N/A,,,2013-05-07,,,,public,2013-05-07,IRC revolution,new,open,
0000898,Ecere SDK,redj,,high,feature,N/A,0.44.07,ide,2013-05-07,-,-,-crossplatform,public,2013-05-07,MemoryGuard integration,new,open,
0000889,Ecere SDK,jerome,,normal,minor,have not tried,,compiler,2013-05-01,,,,public,2013-05-01,New Code Generation Options,new,open,
0000317,Ecere SDK,thexa4,,normal,minor,always,,ide,2010-02-24,,,,public,2013-04-27,"Don't parse on typing . in """"",new,open,
0000264,Ecere SDK,sacrebleu,,low,feature,N/A,,compiler,2009-10-19,,,,public,2013-04-27,"Pluralization for classes, ""with"" clause",new,open,
0000080,Ecere SDK,ipluss,,high,minor,have not tried,,ide,2008-05-25,,,,public,2013-04-25,Ecere do not has many user,new,open,
0000386,Ecere SDK,thexa4,,normal,minor,have not tried,,ide,2010-02-24,,,,public,2013-04-25,Parse only sections of code,new,open,
0000387,Ecere SDK,thexa4,,normal,minor,have not tried,,ide,2010-02-24,,,,public,2013-04-25,Optimize reparsing: Memory / loading speed issues,new,open,
0000824,Ecere SDK,jerome,,high,minor,always,,compiler,2013-04-24,,,,public,2013-04-24,"In MemoryGuard config, cannot compile List.ec without import ""instance""",new,open,
0000782,Ecere SDK,soryy708,,low,trivial,always,0.44 Ryoan-ji,ecere,2013-03-12,,,,public,2013-03-27,Window is all over the place [ Unexpected frame in Avast Sandbox mode frame ],new,open,
0000142,Ecere SDK,jerome,,high,major,have not tried,,ecere,2008-09-18,,,,public,2012-04-17,Refine DataBox control,new,open,
0000545,Ecere SDK,jerome,,urgent,major,have not tried,,ecere,2010-08-15,,,,public,2012-03-29,Some things just won't work if you're using an Application instead of a GuiApplication,new,open,
0000490,Ecere SDK,redj,,urgent,minor,have not tried,,ecere,2010-07-26,,,,public,2012-03-29,"runtime: TransformPoint is backwards? dest, src?",new,open,
0000292,Ecere SDK,jerome,,high,feature,have not tried,,ecere,2009-11-28,,,,public,2012-03-29,Provide an interface to control blending modes,new,open,
0000266,Ecere SDK,jerome,,normal,minor,have not tried,,ecere,2009-10-19,,,,public,2012-03-29,Window children order problem when never meant to overlap,new,open,
0000246,Ecere SDK,ryanprior,,normal,minor,N/A,,ecere,2009-07-22,,,,public,2012-03-29,ScrollDirection is too specific,new,open,
0000245,Ecere SDK,ryanprior,,normal,tweak,N/A,,ecere,2009-07-20,,,,public,2012-03-29,GetLastDirectory method name misleading,new,open,
0000222,Ecere SDK,jerome,,normal,minor,have not tried,,ecere,2009-05-12,,,,public,2012-03-29,Confusion with id (a local variable) and id  (the form's Window::id),new,open,
0000204,Ecere SDK,jerome,,normal,minor,have not tried,,ecere,2009-05-03,,,,public,2012-03-29,"Notification master (this for callbacks), versus master for modal system: MessageBox and NotifyDestroyed usability",new,open,
0000184,Ecere SDK,jerome,,normal,minor,have not tried,,ecere,2009-05-03,,,,public,2012-03-29,Common Controls should default anchored top/left,new,open,
0000183,Ecere SDK,jerome,,normal,feature,have not tried,,ecere,2009-05-03,,,,public,2012-03-29,Boolean anchors support,new,open,
0000178,Ecere SDK,jerome,,normal,feature,have not tried,,ecere,2009-05-03,,,,public,2012-03-29,Adding DataFields to editboxes without constructor,new,open,
0000115,Ecere SDK,jerome,,normal,minor,have not tried,,ecere,2008-08-16,,,,public,2012-03-29,Filename handling String functions can overflow,new,open,
0000599,Ecere SDK,samsam598,,normal,feature,have not tried,,ide,2011-08-24,,,,public,2012-03-29,Automatic Software Update button in IDE,new,open,
0000558,Ecere SDK,redj,,normal,feature,N/A,,ide,2010-09-02,\o/,;-),Cross-Platform,public,2012-03-29,ide: designer: add option to set snap / edit grid size in GUI designer.,new,open,
0000399,Ecere SDK,thexa4,,urgent,feature,N/A,,ide,2010-03-07,,,,public,2012-03-29,Add file to project,new,open,
0000325,Ecere SDK,thexa4,,normal,minor,N/A,,ide,2010-02-24,,,,public,2012-03-29,A-Z icon,new,open,
0000251,Ecere SDK,sacrebleu,,urgent,tweak,always,,ide,2009-10-05,,,,public,2012-03-29,smart highlighting: tracking matched and unmatched braces et al,new,open,
0000404,Ecere SDK,thexa4,,normal,feature,N/A,,documentor,2010-04-17,,,,public,2012-03-29,Show inherited methods/properties,new,open,
0000690,Ecere Desktop Environment,redj,,normal,feature,N/A,,,2012-03-09,\o/,;-),Cross-Platform,public,2012-03-09,ede-open: implement mime support,new,open,
0000612,Acovel Media Player,naji,jerome,normal,minor,have not tried,,,2011-09-10,,,,public,2011-11-03,Link with ecere's libaudio,resolved,fixed,
0000229,Acovel Media Player,jerome,,normal,major,have not tried,,,2009-06-23,,,,public,2011-10-03,Acovel: Search is seriously broken,new,open,
0000618,Acovel Media Player,naji,,normal,minor,have not tried,,,2011-09-10,,,,public,2011-09-10,Get video working,new,open,
0000617,Acovel Media Player,naji,,normal,minor,have not tried,,,2011-09-10,,,,public,2011-09-10,Separate ffplay code,new,open,
0000616,Acovel Media Player,naji,,normal,minor,have not tried,,,2011-09-10,,,,public,2011-09-10,Refresh ( take out missing entries ),new,open,
0000615,Acovel Media Player,naji,,normal,minor,have not tried,,,2011-09-10,,,,public,2011-09-10,Go to folder,new,open,
0000614,Acovel Media Player,naji,,normal,minor,have not tried,,,2011-09-10,,,,public,2011-09-10,Double entries in library?,new,open,
0000613,Acovel Media Player,naji,,normal,minor,have not tried,,,2011-09-10,,,,public,2011-09-10,Cover loading on playing next album,new,open,
0000236,Acovel Media Player,jerome,jerome,normal,major,have not tried,,,2009-07-06,,,,public,2010-07-29,Sometimes cover doesn't load up in Player window,assigned,open,
0000228,Acovel Media Player,jerome,,normal,major,have not tried,,,2009-06-23,,,,public,2010-07-29,Acovel doesn't compile with latest FFMpeg,new,open,
0000476,Acovel Media Player,redj,,normal,minor,have not tried,,,2010-07-26,,,,public,2010-07-26,acovel: some acovel issues,new,open,
0000249,Ecere Communicator,jerome,jerome,immediate,major,have not tried,,,2009-09-23,,,,public,2010-01-12,Copy bug in the log Ecere Communicator,resolved,fixed,
0000242,Acovel Media Player,jerome,,normal,major,have not tried,,,2009-07-14,,,,public,2009-07-14,Missing first letter in titles for Songs of distant earth 128kbps version,new,open,
0000238,Acovel Media Player,jerome,,normal,major,have not tried,,,2009-07-06,,,,public,2009-07-06,Crash on Falling to pieces,new,open,
